Country Name,Country Code,% Population urbaine  (2022)
Aruba,ABW,44.052
Africa Eastern and Southern,AFE,37.8245925253433
Afghanistan,AFG,26.616
Africa Western and Central,AFW,49.0473845486314
Angola,AGO,68.081
Albania,ALB,63.799
Andorra,AND,87.811
Arab World,ARB,59.5574706520255
United Arab Emirates,ARE,87.543
Argentina,ARG,92.347
Armenia,ARM,63.573
American Samoa,ASM,87.196
Antigua and Barbuda,ATG,24.346
Australia,AUS,86.488
Austria,AUT,59.256
Azerbaijan,AZE,57.17
Burundi,BDI,14.417
Belgium,BEL,98.153
Benin,BEN,49.534
Burkina Faso,BFA,31.877
Bangladesh,BGD,39.711
Bulgaria,BGR,76.363
Bahrain,BHR,89.743
"Bahamas, The",BHS,83.492
Bosnia and Herzegovina,BIH,49.841
Belarus,BLR,80.326
Belize,BLZ,46.396
Bermuda,BMU,100
Bolivia,BOL,70.83
Brazil,BRA,87.555
Barbados,BRB,31.324
Brunei Darussalam,BRN,78.854
Bhutan,BTN,43.686
Botswana,BWA,72.224
Central African Republic,CAF,43.12
Canada,CAN,81.752
Central Europe and the Baltics,CEB,62.8148502585695
Switzerland,CHE,74.092
Channel Islands,CHI,31.077
Chile,CHL,87.912
China,CHN,63.56
Cote d'Ivoire,CIV,52.661
Cameroon,CMR,58.733
"Congo, Dem. Rep.",COD,46.837
"Congo, Rep.",COG,68.736
Colombia,COL,82.05
Comoros,COM,29.864
Cabo Verde,CPV,67.545
Costa Rica,CRI,82.042
Caribbean small states,CSS,51.983916724158
Cuba,CUB,77.401
Curacao,CUW,89.025
Cayman Islands,CYM,100
Cyprus,CYP,66.911
Czechia,CZE,74.377
Germany,DEU,77.648
Djibouti,DJI,78.38
Dominica,DMA,71.7
Denmark,DNK,88.367
Dominican Republic,DOM,83.848
Algeria,DZA,74.772
East Asia & Pacific (excluding high income),EAP,59.2263148295869
Early-demographic dividend,EAR,46.7028242356637
East Asia & Pacific,EAS,62.2351923293464
Europe & Central Asia (excluding high income),ECA,68.3366787770589
Europe & Central Asia,ECS,73.0523125643211
Ecuador,ECU,64.57
"Egypt, Arab Rep.",EGY,42.967
Euro area,EMU,77.9395626271228
Eritrea,ERI,42.625
Spain,ESP,81.304
Estonia,EST,69.609
Ethiopia,ETH,22.661
European Union,EUU,75.4460155203597
Fragile and conflict affected situations,FCS,44.336001405228
Finland,FIN,85.681
Fiji,FJI,58.229
France,FRA,81.509
Faroe Islands,FRO,42.779
"Micronesia, Fed. Sts.",FSM,23.217
Gabon,GAB,90.735
United Kingdom,GBR,84.398
Georgia,GEO,60.297
Ghana,GHA,58.615
Gibraltar,GIB,100
Guinea,GIN,37.668
"Gambia, The",GMB,63.852
Guinea-Bissau,GNB,45.041
Equatorial Guinea,GNQ,74.01
Greece,GRC,80.357
Grenada,GRD,36.868
Greenland,GRL,87.727
Guatemala,GTM,52.666
Guam,GUM,95.091
Guyana,GUY,27.022
High income,HIC,81.6266800691417
"Hong Kong SAR, China",HKG,100
Honduras,HND,59.6
Heavily indebted poor countries (HIPC),HPC,38.0121238962135
Croatia,HRV,58.219
Haiti,HTI,58.82
Hungary,HUN,72.552
IBRD only,IBD,57.4549378519509
IDA & IBRD total,IBT,52.3924022068013
IDA total,IDA,38.8579816673037
IDA blend,IDB,44.1520902534931
Indonesia,IDN,57.934
IDA only,IDX,36.2431992476518
Isle of Man,IMN,53.271
India,IND,35.872
Not classified,INX,
Ireland,IRL,64.183
"Iran, Islamic Rep.",IRN,76.807
Iraq,IRQ,71.354
Iceland,ISL,93.992
Israel,ISR,92.763
Italy,ITA,71.657
Jamaica,JAM,57.008
Jordan,JOR,91.827
Japan,JPN,91.955
Kazakhstan,KAZ,57.99
Kenya,KEN,29.002
Kyrgyz Republic,KGZ,37.461
Cambodia,KHM,25.114
Kiribati,KIR,57.058
St. Kitts and Nevis,KNA,30.991
"Korea, Rep.",KOR,81.427
Kuwait,KWT,100
Latin America & Caribbean (excluding high income),LAC,81.2224283440518
Lao PDR,LAO,37.592
Lebanon,LBN,89.262
Liberia,LBR,53.065
Libya,LBY,81.302
St. Lucia,LCA,19.05
Latin America & Caribbean,LCN,81.6212316255429
Least developed countries: UN classification,LDC,35.8217260468409
Low income,LIC,34.522175733485
Liechtenstein,LIE,14.538
Sri Lanka,LKA,19.026
Lower middle income,LMC,42.2537737582023
