Country Name,Country Code,Taux urbanisation 2021
Aruba,ABW,"43,866"
Africa Eastern and Southern,AFE,"37,2830649926675"
Afghanistan,AFG,"26,314"
Africa Western and Central,AFW,"48,4499018929054"
Angola,AGO,"67,46"
Albania,ALB,"62,969"
Andorra,AND,"87,858"
Arab World,ARB,"59,7379136216762"
United Arab Emirates,ARE,"87,299"
Argentina,ARG,"92,229"
Armenia,ARM,"63,431"
American Samoa,ASM,"87,169"
Antigua and Barbuda,ATG,"24,38"
Australia,AUS,"86,362"
Austria,AUT,"58,995"
Azerbaijan,AZE,"56,776"
Burundi,BDI,"14,058"
Belgium,BEL,"98,117"
Benin,BEN,"48,972"
Burkina Faso,BFA,"31,24"
Bangladesh,BGD,"38,946"
Bulgaria,BGR,"76,025"
Bahrain,BHR,"89,622"
"Bahamas, The",BHS,"83,365"
Bosnia and Herzegovina,BIH,"49,425"
Belarus,BLR,"79,91"
Belize,BLZ,"46,201"
Bermuda,BMU,100
Bolivia,BOL,"70,475"
Brazil,BRA,"87,317"
Barbados,BRB,"31,246"
Brunei Darussalam,BRN,"78,554"
Bhutan,BTN,"43,008"
Botswana,BWA,"71,56"
Central African Republic,CAF,"42,648"
Canada,CAN,"81,653"
Central Europe and the Baltics,CEB,"62,7135444390378"
Switzerland,CHE,"73,996"
Channel Islands,CHI,"31,012"
Chile,CHL,"87,817"
China,CHN,"62,512"
Cote d'Ivoire,CIV,"52,18"
Cameroon,CMR,"58,148"
"Congo, Dem. Rep.",COD,"46,235"
"Congo, Rep.",COG,"68,283"
Colombia,COL,"81,74"
Comoros,COM,"29,613"
Cabo Verde,CPV,"67,102"
Costa Rica,CRI,"81,425"
Caribbean small states,CSS,"51,758320224026"
Cuba,CUB,"77,292"
Curacao,CUW,"89,038"
Cayman Islands,CYM,100
Cyprus,CYP,"66,856"
Czechia,CZE,"74,214"
Germany,DEU,"77,544"
Djibouti,DJI,"78,217"
Dominica,DMA,"71,395"
Denmark,DNK,"88,24"
Dominican Republic,DOM,"83,213"
Algeria,DZA,"74,261"
East Asia & Pacific (excluding high income),EAP,"58,3781865170555"
Early-demographic dividend,EAR,"46,3854752638275"
East Asia & Pacific,EAS,"61,4786729168212"
Europe & Central Asia (excluding high income),ECA,"68,1887509666316"
Europe & Central Asia,ECS,"72,8248084901143"
