Route,Border location,Nationality,Total 2018
Central Mediterranean Route,Sea,Tunisia,5182
Central Mediterranean Route,Sea,Pakistan,1513
Central Mediterranean Route,Sea,Nigeria,1262
Central Mediterranean Route,Sea,Cote d'Ivoire,1191
Central Mediterranean Route,Sea,Algeria,1216
Central Mediterranean Route,Sea,Cameroon,341
Central Mediterranean Route,Sea,Ghana,218
Central Mediterranean Route,Sea,Benin,5
Central Mediterranean Route,Sea,Senegal,437
Central Mediterranean Route,Sea,Egypt,276
Central Mediterranean Route,Sea,Iraq,737
Central Mediterranean Route,Sea,Congo,14
Central Mediterranean Route,Sea,Ukraine,22
Central Mediterranean Route,Sea,Panama,0
Central Mediterranean Route,Sea,Sudan,2037
Central Mediterranean Route,Sea,Lebanon,1
Central Mediterranean Route,Sea,Gabon,0
Central Mediterranean Route,Sea,India,1
Central Mediterranean Route,Sea,Libya,469
Central Mediterranean Route,Sea,South Africa,0
Central Mediterranean Route,Sea,Mali,915
Central Mediterranean Route,Sea,Burkina Faso,54
Central Mediterranean Route,Sea,Turkey,8
Central Mediterranean Route,Sea,Belize,0
Central Mediterranean Route,Sea,Guinea-Bissau,17
Central Mediterranean Route,Sea,Yemen,11
Central Mediterranean Route,Sea,Ethiopia,84
Central Mediterranean Route,Sea,Palestine,41
Central Mediterranean Route,Sea,Liberia,35
Central Mediterranean Route,Sea,"Tanzania, United Republic of",0
Central Mediterranean Route,Sea,Equatorial Guinea,119
Central Mediterranean Route,Sea,Oman,0
Central Mediterranean Route,Sea,Mauritania,6
Central Mediterranean Route,Sea,Sri Lanka,25
Central Mediterranean Route,Sea,Malawi,0
Central Mediterranean Route,Sea,Georgia,7
Central Mediterranean Route,Sea,Somalia,452
Central Mediterranean Route,Sea,Burundi,0
Central Mediterranean Route,Sea,Madagascar,0
Central Mediterranean Route,Sea,Philippines,0
Central Mediterranean Route,Sea,Cape Verde,0
Central Mediterranean Route,Sea,Angola,0
Central Mediterranean Route,Sea,French Guiana,1
Central Mediterranean Route,Sea,Syria,121
Central Mediterranean Route,Sea,Gambia,276
Central Mediterranean Route,Sea,Kenya,2
Central Mediterranean Route,Sea,Zimbabwe,0
Central Mediterranean Route,Sea,Afghanistan,206
Central Mediterranean Route,Sea,Jamaica,0
Central Mediterranean Route,Sea,Congo (D.R.),0
Central Mediterranean Route,Sea,Nepal,13
Central Mediterranean Route,Sea,Mauritius,0
Central Mediterranean Route,Sea,Haiti,0
Central Mediterranean Route,Sea,Bangladesh,583
Central Mediterranean Route,Sea,Comoros,116
Central Mediterranean Route,Sea,Unknown,106
Central Mediterranean Route,Sea,Eritrea,3529
Central Mediterranean Route,Sea,Belarus,2
Central Mediterranean Route,Sea,Central African Republic,7
Central Mediterranean Route,Sea,Rwanda,0
Central Mediterranean Route,Sea,Lesotho,0
Central Mediterranean Route,Sea,China,0
Central Mediterranean Route,Sea,Kyrgyzstan,0
Central Mediterranean Route,Sea,Albania,0
Central Mediterranean Route,Sea,Morocco,433
Central Mediterranean Route,Sea,Uzbekistan,0
Central Mediterranean Route,Sea,Namibia,0
Central Mediterranean Route,Sea,Niger,77
Central Mediterranean Route,Sea,Malaysia,0
Central Mediterranean Route,Sea,Jordan,0
Central Mediterranean Route,Sea,Dominica,0
Central Mediterranean Route,Sea,Uganda,0
Central Mediterranean Route,Sea,Chad,103
Central Mediterranean Route,Sea,Unspecified sub-Saharan nationals,0
Central Mediterranean Route,Sea,Kosovo*,4
Central Mediterranean Route,Sea,Moldova,3
Central Mediterranean Route,Sea,South Sudan,0
Central Mediterranean Route,Sea,Myanmar,0
Central Mediterranean Route,Sea,Russia,9
Central Mediterranean Route,Sea,Saudi Arabia,1
Central Mediterranean Route,Sea,Guinea,840
Central Mediterranean Route,Sea,Togo,16
Central Mediterranean Route,Sea,Zambia,0
Central Mediterranean Route,Sea,Bermuda,0
Central Mediterranean Route,Sea,Kazakhstan,1
Central Mediterranean Route,Sea,Azerbaijan,0
Central Mediterranean Route,Sea,Iran,161
Central Mediterranean Route,Sea,Other and stateless,0
Central Mediterranean Route,Sea,Vietnam,0
Central Mediterranean Route,Sea,Israel,0
Central Mediterranean Route,Sea,Sierra Leone,179
Central Mediterranean Route,Sea,Djibouti,0
Central Mediterranean Route,Sea,Kuwait,0
Eastern Mediterranean Route,Sea,Afghanistan,9597
