Name,Country Code,Taux Urbanisation 2020 (pourcentage de la population qui vit en ville)
Aruba,ABW,43.697
Afghanistan,AFG,26.026
Angola,AGO,66.825
Albania,ALB,62.112
Andorra,AND,87.916
United Arab Emirates,ARE,87.048
Argentina,ARG,92.111
Armenia,ARM,63.313
American Samoa,ASM,87.153
Antigua and Barbuda,ATG,24.433
Australia,AUS,86.241
Austria,AUT,58.748
Azerbaijan,AZE,56.397
Burundi,BDI,13.708
Belgium,BEL,98.079
Benin,BEN,48.415
Burkina Faso,BFA,30.607
Bangladesh,BGD,38.177
Bulgaria,BGR,75.686
Bahrain,BHR,89.506
"Bahamas, The",BHS,83.245
Bosnia and Herzegovina,BIH,49.02
Belarus,BLR,79.483
Belize,BLZ,46.025
Bermuda,BMU,100
Bolivia,BOL,70.123
Brazil,BRA,87.073
Barbados,BRB,31.191
Brunei Darussalam,BRN,78.25
Bhutan,BTN,42.316
Botswana,BWA,70.877
Canada,CAN,81.562
Switzerland,CHE,73.915
Chile,CHL,87.727
China,CHN,61.428
Cote d'Ivoire,CIV,51.706
Cameroon,CMR,57.56
"Congo, Dem. Rep.",COD,45.638
"Congo, Rep.",COG,67.829
Colombia,COL,81.425
Comoros,COM,29.38
Cabo Verde,CPV,66.652
Costa Rica,CRI,80.771
Caribbean small states,CSS,51.5564381985332
Cuba,CUB,77.194
Curacao,CUW,89.062
Cayman Islands,CYM,100
Cyprus,CYP,66.821
Czech Republic,CZE,74.061
Germany,DEU,77.453
Djibouti,DJI,78.062
Dominica,DMA,71.09
Denmark,DNK,88.116
Dominican Republic,DOM,82.54
Algeria,DZA,73.733
Ecuador,ECU,64.166
"Egypt, Arab Rep.",EGY,42.783
Euro area,EMU,77.461870037383
Eritrea,ERI,
Spain,ESP,80.81
Estonia,EST,69.229
Ethiopia,ETH,21.695
European Union,EUU,74.9565011459504
Finland,FIN,85.517
Fiji,FJI,57.247
France,FRA,80.975
Faroe Islands,FRO,42.398
"Micronesia, Fed. Sts.",FSM,22.933
Gabon,GAB,90.092
United Kingdom,GBR,83.903
Georgia,GEO,59.453
Ghana,GHA,57.349
Gibraltar,GIB,100
Guinea,GIN,36.875
"Gambia, The",GMB,62.582
Guinea-Bissau,GNB,44.196
Equatorial Guinea,GNQ,73.1
Greece,GRC,79.715
Grenada,GRD,36.537
Greenland,GRL,87.282
Guatemala,GTM,51.836
Guam,GUM,94.938
Guyana,GUY,26.786
"Hong Kong SAR, China",HKG,100
Honduras,HND,58.359
Croatia,HRV,57.553
Haiti,HTI,57.088
Hungary,HUN,71.942
Indonesia,IDN,56.641
Isle of Man,IMN,52.898
India,IND,34.926
Ireland,IRL,63.653
"Iran, Islamic Rep.",IRN,75.874
Iraq,IRQ,70.893
Iceland,ISL,93.898
Israel,ISR,92.587
Italy,ITA,71.039
Jamaica,JAM,56.311
Jordan,JOR,91.418
Japan,JPN,91.782
Kazakhstan,KAZ,57.671
Kenya,KEN,27.995
Kyrgyz Republic,KGZ,36.856
Cambodia,KHM,24.232
Kiribati,KIR,55.594
St. Kitts and Nevis,KNA,30.843
"Korea, Rep.",KOR,81.414
Kuwait,KWT,100
Lao PDR,LAO,36.29
Lebanon,LBN,88.925
Liberia,LBR,52.089
Libya,LBY,80.691
Latin America & Caribbean,LCN,81.1180900692708
Liechtenstein,LIE,14.416
Sri Lanka,LKA,18.713
Lesotho,LSO,29.028
Lithuania,LTU,68.046
Luxembourg,LUX,91.453
Latvia,LVA,68.315
St. Martin (French part),MAF,
Morocco,MAR,63.532
Monaco,MCO,100
Moldova,MDA,42.849
Madagascar,MDG,38.534
Maldives,MDV,40.669
Mexico,MEX,80.731
Marshall Islands,MHL,77.794
North Macedonia,MKD,58.482
Mali,MLI,43.909
Malta,MLT,94.744
Myanmar,MMR,31.141
Middle East & North Africa (excluding high income),MNA,62.2098285066013
Montenegro,MNE,67.488
Mongolia,MNG,68.657
Northern Mariana Islands,MNP,91.798
Mozambique,MOZ,37.074
Mauritania,MRT,55.327
Mauritius,MUS,40.76
Malawi,MWI,17.427
Malaysia,MYS,77.16
North America,NAC,82.5530665548055
Namibia,NAM,52.033
New Caledonia,NCL,71.518
Niger,NER,16.626
Nigeria,NGA,51.958
Nicaragua,NIC,59.012
Netherlands,NLD,92.236
Norway,NOR,82.974
Nepal,NPL,20.576
Nauru,NRU,100
New Zealand,NZL,86.699
Oman,OMN,86.276
Pakistan,PAK,37.165
Panama,PAN,68.414
Peru,PER,78.297
Philippines,PHL,47.408
Palau,PLW,80.988
Papua New Guinea,PNG,13.345
Poland,POL,60.043
Puerto Rico,PRI,93.581
"Korea, Dem. People's Rep.",PRK,62.381
Portugal,PRT,66.31
Paraguay,PRY,62.183
West Bank and Gaza,PSE,76.719
Pacific island small states,PSS,39.2578875204729
French Polynesia,PYF,61.975
Qatar,QAT,99.235
Romania,ROU,54.194
Russian Federation,RUS,74.754
Rwanda,RWA,17.432
South Asia,SAS,34.8822931298263
Saudi Arabia,SAU,84.287
Sudan,SDN,35.253
Senegal,SEN,48.122
Singapore,SGP,100
Solomon Islands,SLB,24.67
Sierra Leone,SLE,42.923
El Salvador,SLV,73.444
San Marino,SMR,97.499
Somalia,SOM,46.141
Serbia,SRB,56.446
Sub-Saharan Africa (excluding high income),SSA,41.2507300248977
South Sudan,SSD,20.199
Sub-Saharan Africa,SSF,41.2521423477946
Small states,SST,59.5830710084345
Sao Tome and Principe,STP,74.354
Suriname,SUR,66.149
Slovak Republic,SVK,53.76
Slovenia,SVN,55.118
Sweden,SWE,87.977
Eswatini,SWZ,24.171
Sint Maarten (Dutch part),SXM,100
Seychelles,SYC,57.546
Syrian Arab Republic,SYR,55.475
Turks and Caicos Islands,TCA,93.605
Chad,TCD,23.52
East Asia & Pacific (IDA & IBRD countries),TEA,57.4197244466078
Europe & Central Asia (IDA & IBRD countries),TEC,66.6757012530986
Togo,TGO,42.8
Thailand,THA,51.43
Tajikistan,TJK,27.506
Turkmenistan,TKM,52.516
Latin America & the Caribbean (IDA & IBRD countries),TLA,81.1461034090423
Timor-Leste,TLS,31.32
Middle East & North Africa (IDA & IBRD countries),TMN,62.0317464319283
Tonga,TON,23.099
South Asia (IDA & IBRD),TSA,34.8822931298263
Sub-Saharan Africa (IDA & IBRD countries),TSS,41.2521423477946
Trinidad and Tobago,TTO,53.214
Tunisia,TUN,69.568
Turkey,TUR,76.105
Tuvalu,TUV,64.014
Tanzania,TZA,35.227
Uganda,UGA,24.954
Ukraine,UKR,69.608
Upper middle income,UMC,67.5887002309829
Uruguay,URY,95.515
United States,USA,82.664
Uzbekistan,UZB,50.416
St. Vincent and the Grenadines,VCT,53.032
"Venezuela, RB",VEN,88.279
British Virgin Islands,VGB,48.515
Virgin Islands (U.S.),VIR,95.939
Vietnam,VNM,37.34
Vanuatu,VUT,25.525
World,WLD,56.15040059313
Samoa,WSM,17.889
Kosovo,XKX,
"Yemen, Rep.",YEM,37.908
South Africa,ZAF,67.354
Zambia,ZMB,44.629
Zimbabwe,ZWE,32.242
