"ISO2","Nom","Production (barils par jour) en 2019","Réserves prouvées (début 2020) en millions de barils","Export en barils par jour (estimations variables 2011-2018)"
"US"," United States",15043000,47053,3770000
"SA"," Saudi Arabia",12000000,267026,10600000
"RU"," Russia",10800000,80000,5225000
"IQ"," Iraq",4451516,145019,3800000
"IR"," Iran",3990956,155600,785000
"CN"," China",3980650,25620,33000
"CA"," Canada",3662694,167896,3596690
"AE"," United Arab Emirates",3106077,97800,2296473
"KW"," Kuwait",2923825,101500,2050030
"BR"," Brazil",2515459,12999,518800
"VE"," Venezuela",2276967,302809,1245000
"MX"," Mexico",2186877,7300,1285523
"NG"," Nigeria",1999885,36972,1979451
"AO"," Angola",1769615,8273,1420588
"NO"," Norway",1647975,6611,1254920
"KZ"," Kazakhstan",1595199,30000,1292000
"QA"," Qatar",1522902,25244,1477213
"DZ"," Algeria",1348361,1200,798900
"OM"," Oman",1006841,5373,1000100
"LY"," Libya",1003000,48363,385500
