Rang,Aire urbaine,Population municipale  2015 ,Variation relative annuelle 2010-2015 en %,Nombre de communes1 ,Latitude,Longitude
1,Paris,12532901,"0,5",1766,48.856614,2.352222
2,Lyon,2291763,"1,1",503,45.764043,4.835659
3,Marseille - Aix-en-Provence,1752398,"0,4",90,43.296482,5.369780
4,Toulouse,1330954,"1,6",453,43.6,1.433333
5,Bordeaux,1215769,"1,5",252,44.837789,-0.579180
6,Lille,1184708,"0,5",125,50.633333,3.066667
7,Nice,1005891,"0,1",129,43.7,7.25
8,Nantes,949316,"1,5",108,47.216667,-1.55
9,Strasbourg,780515,"0,5",259,48.583333,7.75
10,Rennes,719840,"1,4",185,48.083333,-1.683333
11,Grenoble,690050,"0,6",194,45.166667,5.716667
12,Rouen,663743,"0,3",277,49.433333,1.083333
13,Toulon,622895,"0,5",40,43.116667,5.933333
14,Montpellier,599365,"1,8",116,43.6,3.883333
15,Douai - Lens,539715,"-0,1",103,50.433333,2.833333
16,Avignon,527731,"0,6",97,43.95,4.816667
17,Saint-�tienne,517585,"0,3",117,45.433333,4.4
18,Tours,492722,"0,6",141,47.383333,0.683333
19,Clermont-Ferrand,479096,"0,6",184,45.783333,3.083333
20,Nancy,435336,0,285,48.683333,6.2
21,Orl�ans,433337,"0,6",134,47.916667,1.9
22,Caen,418148,"0,6",230,49.183333,-0.35
23,Angers,413325,"0,8",80,47.466667,-0.55
24,Metz,389612,0,215,49.133333,6.166667
25,Dijon,384824,"0,6",295,47.316667,5.016667
26,B�thune,370326,"0,2",122,50.533333,2.633333
27,Valenciennes,369849,"0,1",90,50.35,3.533333
28,Le Mans,347348,"0,4",123,48,0.2
29,Reims,322264,"0,5",230,49.25,4.033333
30,Perpignan,320785,"1,2",66,42.683333,2.883333
