Urban Agglomeration,Latitude,Longitude,Population Megapoles
Tokyo,35.6895,139.69171,37.393129
Delhi,28.66667,77.21667,30.290936
Shanghai,31.22222,121.45806,27.058479
S�o Paulo,-23.5475,-46.63611,22.043028
Ciudad de M�xico (Mexico City),19.427318,-99.141869,21.782378
Dhaka,23.7104,90.40744,21.00586
Al-Qahirah (Cairo),30.039173,31.239411,20.900604
Beijing,39.9075,116.39723,20.46261
Mumbai (Bombay),19.073975,72.880838,20.411274
Kinki M.M.A. (Osaka),34.675834,135.553823,19.16534
New York-Newark,40.717042,-74.003663,18.803552
Karachi,24.9056,67.0822,16.093786
Chongqing,29.56278,106.55278,15.872179
Istanbul,41.0138,28.9497,15.190336
Buenos Aires,-34.605083,-58.400368,15.153729
Kolkata (Calcutta),22.533455,88.356045,14.850066
Lagos,6.45306,3.39583,14.368332
Kinshasa,-4.32758,15.31357,14.342439
Manila,14.6042,120.9822,13.923452
Tianjin,39.108842,117.18862,13.589078
Rio de Janeiro,-22.90278,-43.2075,13.458075
Guangzhou. Guangdong,23.125457,113.257374,13.301532
Lahore,31.549722,74.343611,12.642423
Moskva (Moscow),55.754996,37.621849,12.537954
Los Angeles-Long Beach-Santa Ana,34.031656,-118.241716,12.446597
Shenzhen,22.541487,114.063427,12.35682
Bangalore,12.97194,77.59369,12.326532
Paris,48.85341,2.3488,11.01723
Bogot�,4.60971,-74.08175,10.97836
Chennai (Madras),13.053091,80.24875,10.971108
