Pays,"Country
code",Pop urbaine
,,
Afghanistan,4,"25,4948921699881"
Albania,8,"60,3188835191829"
Algeria,12,"72,628967768895"
Andorra,20,"88,0615440593609"
Angola,24,"65,5144072771336"
Anguilla,660,100
Antigua and Barbuda,28,"24,5997088791849"
Argentina,32,"91,8704646419296"
Armenia,51,"63,1486371530855"
Aruba,533,"43,4106179615785"
Australia,36,"86,0117372477354"
Austria,40,"58,2972684538759"
Azerbaijan,31,"55,6801076671966"
Bahamas,44,"83,0249070213006"
Bahrain,48,"89,2873165355557"
Bangladesh,50,"36,632159079921"
Barbados,52,"31,1469055966032"
Belarus,112,"78,5948178994475"
Belgium,56,"98,0010990980665"
Belize,84,"45,7246028176674"
Benin,204,"47,3122256473586"
Bermuda,60,100
Bhutan,64,"40,895461009921"
Bolivia,68,"69,4250563987505"
Bosnia and Herzegovina,70,"48,2451533499983"
Botswana,72,"69,4464814647345"
Brazil,76,"86,5690853148791"
British Virgin Islands,92,"47,7221854409029"
Brunei Darussalam,96,"77,629263078355"
Bulgaria,100,"75,0080860066894"
Burkina Faso,854,"29,3584065453566"
Burundi,108,"13,0317881326088"
Cabo Verde,132,"65,7314285197936"
Cambodia,116,"23,3878147296437"
Cameroon,120,"56,3740987300793"
Canada,124,"81,4111796186397"
Caribbean Netherlands,535,"74,8968951832542"
Cayman Islands,136,100
Central African Republic,140,"41,3639862853708"
Chad,148,"23,0589238036879"
Channel Islands,830,"30,9140610417683"
Chile,152,"87,564054465715"
China,156,"59,1515850077765"
"China, Hong Kong SAR",344,100
"China, Macao SAR",446,100
"China, Taiwan Province of China",158,"78,1557417126272"
Colombia,170,"80,7776590825418"
Comoros,174,"28,965323356725"
Congo-Brazzaville,178,"66,9161159615141"
Costa Rica,188,"79,33953390526"
Ivory Coast,384,"50,7785261474587"
Croatia,191,"56,9466884589185"
Cuba,192,"77,036764120928"
Cura�ao,531,"89,1444945753418"
Cyprus,196,"66,8104466879996"
Czechia,203,"73,7919578362862"
South Korea,408,"61,8992582467184"
Congo-Kinshasa,180,"44,4603819899316"
Denmark,208,"87,8740731369418"
Djibouti,262,"77,7771029268855"
Dominica,212,"70,4836625935296"
Dominican Republic,214,"81,074209712105"
Ecuador,218,"63,8207837375859"
Egypt,818,"42,7041132704611"
El Salvador,222,"72,0231650403849"
Equatorial Guinea,226,"72,1428821503105"
